﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Subirats
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082732
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;37;12;58;110
12/2023 (p);2;35;13;60;110
09/2023 (p);2;35;14;62;113
06/2023 (p);3;34;15;63;115
03/2023 (p);2;37;15;55;109
12/2022 (p);3;36;14;57;110
09/2022 (p);3;35;15;57;110
06/2022 (p);2;36;14;62;114
03/2022 (p);2;35;13;61;111
12/2021 (p);2;34;12;58;106
09/2021 (p);2;33;12;58;105
06/2021 (p);3;31;13;60;107
03/2021 (p);3;30;13;57;103
12/2020 (p);3;32;12;59;106

