﻿Població. Per sexe i estat civil (agregat)
Bellpuig
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:250501&lang=es
;2011
Solters;
homes;1221
dones;909
total;2130
Casats;
homes;1188
dones;1022
total;2209
Alguna vegada casats;
homes;127
dones;429
total;557
Total;
homes;2536
dones;2360
total;4896

