﻿Estimacions de població vinculada no resident ETCA, per trimestre
Ametlla del Vallès, l'
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:080057&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;916;1009;1142;968;1011;8303;9314
2014;891;949;1049;898;946;8283;9229
2013;863;929;1053;891;935;8227;9162
2012;833;910;1016;838;899;8190;9089
2011;816;898;1002;817;884;8111;8995
2010;827;916;1027;794;891;8112;9003
2009;974;960;1057;856;959;7949;8908
2008;962;1079;1149;977;1044;7796;8840
2007;872;974;1081;913;961;7632;8593
2006;770;846;971;755;836;7517;8353
2005;727;808;947;724;803;7319;8122
2004;703;793;930;711;785;7111;7896
2003;676;749;906;717;761;6757;7518
2002;679;721;911;682;748;6328;7076

