﻿Parcel·lació
Reus
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431233
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;660;928;1059
 superfície total;2626;3030;3690
 nombre parcel·les;1163;1421;1576
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;456;700;786
 superfície total;942;1574;1369
 nombre parcel·les;456;700;786
 2 a 3 parcel·les;;;
  explot.;149;173;221
 superfície total;732;865;1466
 nombre parcel·les;354;392;492
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;26;33;30
 superfície total;312;280;397
 nombre parcel·les;109;139;125
 6 a 14 parcel·les;;;
  explot.;29;21;21
 superfície total;640;274;447
 nombre parcel·les;244;173;155
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;1
 superfície total;0;37;11
 nombre parcel·les;0;17;18
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

