﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Torrebesses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252265&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;110;30;140
04/2024;110;30;140
03/2024;110;30;140
02/2024;105;30;130
01/2024;100;30;130
12/2023;105;30;135
11/2023;105;30;135
10/2023;105;30;135
09/2023;105;30;135
08/2023;100;30;130
07/2023;105;30;135
06/2023;105;30;135
05/2023;110;30;140
04/2023;110;30;140
03/2023;110;30;140
02/2023;115;30;145
01/2023;110;30;145
12/2022;110;35;140
11/2022;115;35;150
10/2022;115;35;150
09/2022;115;30;145
08/2022;110;30;140
07/2022;110;30;140
06/2022;115;30;145
05/2022;120;30;150
04/2022;120;30;150
03/2022;120;30;150
02/2022;120;30;150
01/2022;115;30;145
12/2021;116;32;148
11/2021;115;32;147
10/2021;114;32;146
09/2021;115;32;147
08/2021;115;32;147
07/2021;119;32;151
06/2021;120;33;153
05/2021;122;31;153
04/2021;121;32;153
03/2021;121;32;153
02/2021;118;32;150
01/2021;117;32;149
12/2020;116;33;149
11/2020;98;34;132
10/2020;98;34;132
09/2020;96;34;130
08/2020;94;35;129
07/2020;95;35;130
06/2020;92;34;126
05/2020;92;34;126
03/2020;90;34;124
12/2019;90;34;124
09/2019;96;36;132
06/2019;95;38;133
03/2019;96;40;136
12/2018;93;40;133
09/2018;93;41;134
06/2018;94;41;135
03/2018;91;40;131
12/2017;92;42;134
09/2017;94;43;137
06/2017;93;43;136
03/2017;92;42;134
12/2016;88;42;130
09/2016;83;42;125
06/2016;87;42;129
03/2016;85;41;126
12/2015;87;40;127
09/2015;83;39;122
06/2015;83;38;121
03/2015;76;36;112
12/2014;76;35;111
09/2014;81;35;116
06/2014;78;37;115
03/2014;75;36;111
12/2013;73;37;110
09/2013;79;38;117
06/2013;81;42;123
03/2013;83;41;124
12/2012;83;41;124
09/2012;84;42;126
06/2012;85;42;127
03/2012;86;41;127

