﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Dosrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080752&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;49;7;56
Pesca;3;1;4
Indústries extractives;0;0;0
Indústries manufactureres;313;163;476
Electricitat gas i aigua;12;2;14
Construcció;131;14;145
Comerç i reparació;122;87;209
Hostaleria;47;35;82
Transport i comunicacions;65;21;86
Mediació financera;31;21;52
Immob., lloguers i serveis empr.;69;45;114
Adm. pública defensa i SS;31;34;65
Educació;29;47;76
Sanitat i serveis socials;37;76;113
Altres serveis;18;18;36
Personal domèstic;4;19;23
Organismes extraterrit.;0;0;0
Total;961;590;1551

