﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Montmeló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081350
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1268,17;1576,25;998,14;..;..;1385,33
2021;1108,34;1389,44;873,05;..;..;1221,37
2020;1140,57;1363,21;861,59;..;..;1203,29
2019;1117,96;1347,19;849,67;..;..;1180,98
2018;1095,63;1316,40;822,68;..;..;1154,18
2017;1066,90;1285,05;776,12;..;..;1119,73
2016;1103,46;1270,40;762,32;..;..;1105,82
2014;1082,57;1240,71;733,68;..;..;1073,01
2013;1089,57;1214,11;727,26;..;..;1060,41
2012;1103,89;1181,63;711,04;..;..;1033,18
2011;1124,61;1157,01;700,61;..;..;1021,14

