﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Saldes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081901
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;0;7;27;39
06/2020;..;..;8;28;42
03/2020;..;..;5;28;39
12/2019;..;..;6;28;40
09/2019;6;..;..;26;38
06/2019;6;..;..;28;40
03/2019;6;..;..;26;38
12/2018;..;..;6;27;40
09/2018;7;..;..;27;39
06/2018;8;..;..;26;39
03/2018;7;..;..;27;39
12/2017;7;..;..;28;40
09/2017;7;..;..;30;42
06/2017;8;..;..;30;43
03/2017;10;..;..;28;44
12/2016;12;..;..;29;47
09/2016;12;..;..;29;47
06/2016;12;..;..;31;49
03/2016;13;..;..;32;51
12/2015;14;2;5;30;51
09/2015;15;..;..;29;50
06/2015;14;..;..;30;50
03/2015;14;..;..;30;49
12/2014;12;..;..;30;47
09/2014;12;..;..;32;49
06/2014;12;..;..;33;50
03/2014;11;..;..;33;49
12/2013;11;..;..;29;45
09/2013;11;..;..;26;42
06/2013;12;..;..;30;47
03/2013;11;..;..;30;46
12/2012;11;..;..;31;48
09/2012;11;..;..;30;47
06/2012;11;..;..;30;47
03/2012;11;..;..;29;46
12/2011;11;..;..;28;45
09/2011;11;..;..;27;44
06/2011;11;..;..;26;43
03/2011;11;..;..;25;42
12/2010;10;..;..;23;40
09/2010;10;..;..;25;43
06/2010;10;..;..;24;41
03/2010;10;..;..;25;41
12/2009;10;..;..;26;42
09/2009;10;..;..;27;45
06/2009;10;..;..;26;43
03/2009;10;..;..;27;45
12/2008;10;..;..;26;44
09/2008;10;..;..;26;46
06/2008;11;..;..;25;47
03/2008;15;..;..;25;53

