﻿Population at 1 January. By nationality (continents)
Borges del Camp, les
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430311&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1834;99;24;151;5;29;6;2148
2021;1806;88;22;149;2;30;7;2104
2020;1788;83;16;138;6;20;5;2056
2019;1778;76;19;135;1;23;5;2037
2018;1822;82;19;130;1;17;9;2080
2017;1830;74;24;132;0;16;4;2080
2016;1821;71;28;134;1;11;4;2070
2015;1834;78;28;132;1;9;5;2087
2014;1829;75;28;128;1;11;5;2077
2013;1854;75;31;137;1;11;5;2114
2012;1850;80;31;147;3;12;4;2127
2011;1875;86;31;138;6;10;0;2146
2010;1868;84;35;127;9;17;1;2141
2009;1886;73;25;109;8;12;2;2115
2008;1844;75;23;92;8;15;4;2061
2007;1787;57;21;83;6;9;2;1965
2006;1755;28;37;75;5;10;4;1914
2005;1700;26;36;71;5;12;5;1855
2004;1639;17;32;61;5;9;6;1769
2003;1581;14;19;57;2;8;5;1686
2002;1573;11;5;57;9;9;2;1666
2001;1520;13;0;49;8;3;0;1593
2000;1529;13;0;25;8;2;0;1577

