﻿Localització de l'ocupació per professions (CCO-94)
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081350
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;83;196;279
Tècnics i professionals científics i intel·lectuals;60;224;284
Tècnics i professionals de suport;107;282;389
Empleats administratius;99;187;286
Treballadors de serveis i venedors de comerç;193;177;370
Treballadors qualificats en act. agràries i pesqueres;8;1;9
Artesans i treballadors qualificats de les indústries i la construcció;251;473;724
Operadors d'instal·lacions i maquinària, i muntadors;280;521;801
Treballadors no qualificats;133;215;348
Forces armades;0;1;1
Total;1214;2277;3491

