﻿Població de 2 anys o més. Per coneixement del català i edat
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430939
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;145;138;79;26;15;7
De 5 a 9 anys;234;231;210;198;157;3
De 10 a 14 anys;213;213;206;207;200;0
De 15 a 19 anys;293;289;284;281;280;4
De 20 a 24 anys;323;319;310;307;302;4
De 25 a 29 anys;291;281;274;271;253;10
De 30 a 34 anys;301;291;280;277;253;10
De 35 a 39 anys;387;379;365;359;286;8
De 40 a 44 anys;396;391;364;368;266;5
De 45 a 49 anys;329;323;310;308;207;6
De 50 a 54 anys;259;259;241;241;161;0
De 55 a 59 anys;225;223;210;207;132;2
De 60 a 64 anys;175;173;160;151;83;2
De 65 a 69 anys;228;226;203;195;89;2
De 70 a 74 anys;250;249;212;196;86;1
De 75 a 79 anys;193;189;158;142;57;4
De 80 a 84 anys;122;119;99;88;40;3
De 85 anys i més;89;87;74;59;24;2
Total;4453;4380;4039;3881;2891;73

