﻿Población a 1 de enero. Por sexo
Tarroja de Segarra
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252192&lang=es
;Hombres;Mujeres;Total
2023;96;84;180
2022;95;80;175
2021;103;84;187
2020;99;89;188
2019;104;83;187
2018;100;83;183
2017;99;82;181
2016;101;81;182
2015;91;87;178
2014;90;83;173
2013;89;82;171
2012;90;83;173
2011;91;84;175
2010;87;82;169
2009;91;87;178
2008;95;85;180
2007;91;81;172
2006;92;83;175
2005;86;83;169
2004;82;82;164
2003;77;83;160
2002;87;86;173
2001;90;89;179
2000;88;90;178
1999;90;89;179
1998;97;90;187

