﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Anglès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170084
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;237;222;193;187;227;243;334;333;321;322;346;266;272;211;211;239;185;150;4500
Homes;121;109;90;93;125;120;181;181;157;162;185;137;125;97;98;104;92;51;2229
Dones;116;113;103;94;102;123;153;152;164;160;161;128;147;114;113;135;93;99;2271
Resta de la Unió Europea;16;12;13;12;13;26;27;30;13;22;7;9;4;2;1;3;0;1;212
Homes;3;7;10;6;8;14;14;15;8;12;4;4;2;2;0;2;0;1;112
Dones;13;5;3;6;5;12;13;15;5;10;3;5;2;0;1;1;0;0;99
Resta d'Europa;2;0;3;3;3;1;3;8;8;7;9;8;2;1;0;0;0;0;59
Homes;0;0;1;2;0;0;0;2;1;3;3;0;0;0;0;0;0;0;13
Dones;2;0;2;1;2;1;2;6;7;4;6;8;2;1;0;0;0;0;47
Àfrica;89;48;42;44;44;54;62;40;35;24;22;9;5;4;2;1;1;0;526
Homes;42;20;23;26;20;24;35;24;19;15;9;4;3;3;1;0;1;0;269
Dones;47;28;19;18;24;30;27;16;16;9;13;5;2;1;1;1;0;0;257
Amèrica del Nord i Central;1;2;1;4;3;6;8;8;4;0;3;0;0;0;0;0;0;0;40
Homes;1;1;1;1;0;1;1;2;0;0;1;0;0;0;0;0;0;0;9
Dones;0;1;0;3;3;5;7;6;4;0;2;0;0;0;0;0;0;0;31
Amèrica del Sud;1;3;1;5;1;5;5;7;5;5;3;2;0;1;1;0;0;0;46
Homes;1;2;1;2;0;3;0;5;3;2;3;1;0;1;1;0;0;0;25
Dones;0;1;0;3;1;2;5;2;2;3;0;1;0;0;0;0;0;0;21
Àsia i Oceania;39;16;18;26;21;36;33;42;30;16;6;3;1;6;1;1;1;0;296
Homes;18;9;13;17;14;13;23;30;20;10;3;3;0;3;0;1;1;0;178
Dones;20;7;5;9;7;23;10;12;10;6;3;0;1;2;1;0;0;0;118
Total;385;303;271;281;312;372;473;469;417;396;397;297;285;225;216;244;187;151;5680
Homes;186;148;139;147;168;176;254;259;208;204;208;149;131;106;100;107;94;52;2836
Dones;199;155;132;134;144;196;218;209;208;192;189;148;154;118;116;137;93;99;2844

