﻿Població a 1 de gener. Per nacionalitat i sexe
Senan
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431460
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;29;15;44;0;0;0;29;15;44
2021;28;14;42;0;0;0;28;14;42
2020;30;14;44;0;0;0;30;14;44
2019;33;15;48;0;0;0;33;15;48
2018;32;15;47;0;0;0;32;15;47
2017;33;15;48;0;1;1;33;16;49
2016;32;16;48;1;2;3;33;18;51
2015;30;14;44;1;2;3;31;16;47
2014;32;18;50;1;2;3;33;20;53
2013;35;18;53;1;2;3;36;20;56
2012;38;20;58;1;2;3;39;22;61
2011;34;20;54;0;1;1;34;21;55
2010;34;21;55;0;1;1;34;22;56
2009;36;22;58;0;1;1;36;23;59
2008;37;19;56;2;1;3;39;20;59
2007;35;19;54;0;0;0;35;19;54
2006;33;13;46;0;0;0;33;13;46
2005;28;11;39;0;0;0;28;11;39
2004;23;10;33;0;0;0;23;10;33
2003;24;11;35;0;0;0;24;11;35
2002;23;10;33;0;0;0;23;10;33
2001;20;11;31;0;0;0;20;11;31
2000;20;11;31;0;0;0;20;11;31

