﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llívia
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170947&lang=es
;Homes;Dones;Total
04/2024 (p);415;315;730
03/2024 (p);430;325;755
02/2024;425;320;745
01/2024;415;320;735
12/2023;420;325;745
11/2023;400;320;720
10/2023;395;320;715
09/2023;390;320;710
08/2023;395;315;715
07/2023;415;325;740
06/2023;395;315;710
05/2023;385;310;695
04/2023;380;310;695
03/2023;390;315;705
02/2023;390;310;700
01/2023;390;310;700
12/2022;395;320;710
11/2022;385;305;690
10/2022;390;310;700
09/2022;385;305;690
08/2022;405;305;705
07/2022;415;315;725
06/2022;390;300;695
05/2022;385;295;685
04/2022;385;300;685
03/2022;395;305;700
02/2022;400;315;715
01/2022;400;315;715
12/2021;407;313;720
11/2021;385;314;699
10/2021;395;312;707
09/2021;394;311;705
08/2021;413;302;715
07/2021;432;319;751
06/2021;409;307;716
05/2021;391;299;690
04/2021;377;287;664
03/2021;386;303;689
02/2021;369;292;661
01/2021;362;287;649
12/2020;364;292;656
11/2020;355;295;650
10/2020;365;295;660
09/2020;369;291;660
08/2020;382;296;678
07/2020;392;296;688
06/2020;372;286;658
05/2020;361;276;637
03/2020;355;281;636
12/2019;370;300;670
09/2019;365;292;657
06/2019;380;282;662
03/2019;373;295;668
12/2018;363;298;661
09/2018;356;277;633
06/2018;351;275;626
03/2018;360;295;655
12/2017;357;293;650
09/2017;367;289;656
06/2017;374;283;657
03/2017;367;284;651
12/2016;368;290;658
09/2016;343;271;614
06/2016;358;284;642
03/2016;353;288;641
12/2015;347;296;643
09/2015;340;274;614
06/2015;345;273;618
03/2015;353;280;633
12/2014;338;283;621
09/2014;332;267;599
06/2014;344;291;635
03/2014;354;289;643
12/2013;346;290;636
09/2013;344;274;618
06/2013;357;288;645
03/2013;357;307;664
12/2012;372;305;677
09/2012;368;311;679
06/2012;377;319;696
03/2012;389;332;721

