﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Viladamat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:172174&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;47;5;..;..;57
2021;..;45;4;..;..;52
2020;4;41;4;..;..;49
2019;6;40;4;..;..;50
2018;6;37;5;..;..;48
2017;5;35;4;..;..;44
2016;4;37;..;..;..;44
2014;..;29;5;..;..;35
2013;..;26;5;..;..;32
2012;..;23;5;..;..;29
2011;..;20;4;..;..;24

