﻿Population at 1 January. By nationality and sex
Planes d'Hostoles, les
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171334&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;779;768;1547;104;94;198;883;862;1745
2021;764;748;1512;103;96;199;867;844;1711
2020;766;744;1510;100;102;202;866;846;1712
2019;764;738;1502;87;94;181;851;832;1683
2018;761;734;1495;82;83;165;843;817;1660
2017;754;728;1482;74;73;147;828;801;1629
2016;755;741;1496;79;87;166;834;828;1662
2015;765;742;1507;83;84;167;848;826;1674
2014;768;742;1510;96;88;184;864;830;1694
2013;768;739;1507;99;80;179;867;819;1686
2012;763;752;1515;98;88;186;861;840;1701
2011;775;758;1533;90;85;175;865;843;1708
2010;790;769;1559;92;76;168;882;845;1727
2009;796;782;1578;96;82;178;892;864;1756
2008;819;807;1626;89;80;169;908;887;1795
2007;836;821;1657;82;70;152;918;891;1809
2006;833;827;1660;80;58;138;913;885;1798
2005;820;823;1643;65;46;111;885;869;1754
2004;787;797;1584;73;63;136;860;860;1720
2003;796;812;1608;70;50;120;866;862;1728
2002;811;827;1638;67;45;112;878;872;1750
2001;784;807;1591;95;82;177;879;889;1768
2000;780;799;1579;75;70;145;855;869;1724

