﻿Population in collective households. By place of residence 1 year ago, sex and place of birth
Alt Urgell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:04&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Males;60;3;0;3;0;3;0;0;69
Catalonia;30;0;0;3;0;0;0;0;36
Rest of Spain;9;3;0;0;0;0;0;0;9
Foreign;21;3;0;0;0;3;0;0;21
Females;66;3;3;3;0;0;0;0;75
Catalonia;36;0;0;3;0;0;0;0;36
Rest of Spain;21;3;0;0;0;0;0;0;27
Foreign;9;0;0;0;0;3;0;0;12
Total;126;3;3;6;0;3;0;0;141
Catalonia;66;3;0;3;0;3;0;0;72
Rest of Spain;30;3;0;3;0;0;0;0;33
Foreign;30;0;3;0;0;3;0;0;36

