﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Ivars de Noguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251121
;1999;1989
      Total;;
 explot.;54;62
 UTA;75;69
     Mà d'obra familiar;;
 total;;
  explot.;49;59
 nombre persones;118;137
  UTA;63;63
 titular;;
 nombre persones;49;59
  UTA;32;33
 cònjuge;;
 nombre persones;28;27
 altres familiars;;
  UTA;11;9
   explot.;28;30
 nombre persones;41;51
  UTA;21;21
       Mà d'obra assalariada;;
 total;;
  explot.;19;14
   UTA;12;6
 fixa;;
  explot.;7;4
 nombre persones;9;4
  UTA;4;1
 eventual;;
  explot.;16;11
   UTA;8;5

