﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080142&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;14;91;230;592;81;78;194;80;106;1466
Girona;0;4;3;16;0;1;3;0;1;28
Lleida;0;2;3;18;0;0;2;1;1;27
Tarragona;0;3;5;3;0;0;2;1;2;16
Andalusia;6;46;39;78;0;3;5;2;0;179
Aragó;0;9;7;7;0;1;0;0;0;24
Astúries;0;1;1;2;0;0;0;0;2;6
Balears;0;0;0;1;0;0;1;0;1;3
Canàries;0;0;0;0;0;0;0;1;0;1
Cantàbria;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;0;5;3;7;1;0;0;0;0;16
Catella i Lleó;0;11;11;21;0;1;1;1;0;46
Comunitat Valenciana;0;1;2;3;0;0;1;1;0;8
Extremadura;0;8;7;11;0;0;1;0;0;27
Galícia;0;2;2;6;0;2;1;0;0;13
Madrid;0;0;2;3;0;2;2;1;1;11
Múrcia;0;0;1;1;1;0;0;0;0;3
Navarra;0;0;0;0;0;0;1;0;0;1
País Basc;0;0;0;2;0;0;0;0;2;4
La Rioja;0;0;1;1;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;1;0;1;0;0;0;2
Estranger;1;6;7;13;1;2;4;1;4;39
Total;21;189;325;786;84;91;218;89;120;1923

