﻿Población. Por sexo
Reus
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431233&lang=es
;Hombres;Mujeres;Total
2023;52691;55844;108535
2022;51830;54964;106794
2021;51277;54704;105981
2011;52502;54347;106849
2001;43351;45655;89006
1996;44545;46448;90993
1991;43070;44600;87670
1986;39726;41419;81145
1981;39108;40137;79245
1975;35227;36259;71486

