﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Vilallonga de Ter
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:172240&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;343;194;149;10;57;410
2021;316;196;120;11;59;386
2020;327;201;126;11;60;398
2019;325;203;122;10;63;398
2018;330;206;124;13;61;404
2017;334;213;121;13;59;406
2016;334;218;116;14;52;400
2015;338;224;114;13;47;398
2014;351;228;123;14;56;421
2013;365;237;128;17;65;447
2012;383;244;139;20;63;466
2011;390;254;136;19;67;476
2010;395;257;138;19;63;477
2009;391;262;129;19;68;478
2008;387;263;124;20;70;477
2007;382;264;118;21;56;459
2006;388;270;118;20;40;448
2005;390;273;117;18;29;437
2004;394;288;106;18;13;425
2003;406;297;109;20;16;442
2002;402;312;90;21;9;432
2001;390;314;76;22;4;416
2000;397;319;78;21;3;421

