﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Esterri d'Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250864&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;7;3;10;0;0;0;0;0;0;0;0;0;0;0;0;9;4;13
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;4;0;4;2;3;5;0;2;2;2;1;3;0;2;2;0;0;0;7;0;7;4;2;6;1;1;2;0;0;0;20;11;31
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;0;2;0;0;0;0;0;0;4;0;4
Construcció;4;1;5;0;0;0;1;2;3;0;4;4;2;0;2;1;0;1;24;1;25;2;0;2;4;0;4;0;0;0;38;8;46
Comerç i reparació;6;5;11;0;1;1;1;6;7;2;2;4;3;8;11;0;0;0;3;0;3;1;0;1;0;1;1;0;0;0;16;23;39
Hostaleria;5;7;12;0;0;0;0;1;1;1;3;4;11;9;20;0;1;1;1;0;1;0;0;0;0;6;6;0;0;0;18;27;45
Transport i comunicacions;2;0;2;1;0;1;1;0;1;0;1;1;1;0;1;0;0;0;1;0;1;5;1;6;0;0;0;0;0;0;11;2;13
Mediació financera;3;0;3;0;1;1;1;1;2;6;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;4;14
Immob, lloguers i ser. emp.;2;0;2;1;4;5;3;1;4;0;2;2;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;7;8;15
Adm. pública, defensa i SS;3;1;4;1;1;2;3;4;7;1;1;2;2;0;2;1;0;1;0;0;0;4;0;4;0;0;0;0;1;1;15;8;23
Educació;0;0;0;5;14;19;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;5;18;23
Sanitat i serveis socials;0;0;0;3;4;7;0;2;2;0;1;1;2;4;6;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;5;13;18
Altres serveis;0;2;2;2;3;5;0;0;0;2;0;2;1;2;3;1;1;2;1;0;1;3;0;3;0;3;3;0;0;0;10;11;21
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;1;2;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;29;16;45;15;31;46;11;22;33;15;17;32;22;27;49;10;5;15;40;2;42;21;5;26;6;13;19;0;1;1;169;139;308

