﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Coll de Nargó
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250772&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;2;1;16;21
12/2023 (p);2;2;1;17;22
09/2023 (p);2;2;1;17;22
06/2023 (p);2;2;1;15;20
03/2023 (p);2;2;1;17;22
12/2022 (p);2;2;1;17;22
09/2022 (p);2;2;0;17;21
06/2022 (p);2;2;1;16;21
03/2022 (p);2;2;1;17;22
12/2021 (p);2;2;0;16;20
09/2021 (p);1;2;1;15;19
06/2021 (p);1;2;1;16;20
03/2021 (p);1;2;1;16;20
12/2020 (p);1;2;1;14;18

