﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Riudaura. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171498&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;30;99;96;171;396
Hombres;9;57;54;78;195
Mujeres;24;42;42;93;201
Extranjera;9;0;6;6;21
Hombres;9;3;0;3;15
Mujeres;3;0;3;0;6
Total;39;99;102;177;420
Hombres;15;57;57;81;210
Mujeres;27;42;45;96;207

