﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Salàs de Pallars
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251902&lang=es
;2009;1999
      Total;;
 explot.;29;34
 jornades;4510;9002
 UTA;19;37
     Mà d'obra familiar;;
 total;;
  explot.;24;30
 nombre persones;56;51
  jornades;2883;4853
  UTA;12;19
 titular;;
 nombre persones;24;30
  jornades;1484;3112
  UTA;6;12
 altres familiars;;
  explot.;22;17
 nombre persones;32;21
  jornades;1399;1741
  UTA;6;7
       Mà d'obra assalariada;;
 total;;
  explot.;9;7
  jornades;1559;4085
  UTA;7;18
 fixa;;
  explot.;9;4
 nombre persones;13;20
  jornades;1559;4048
  UTA;7;18
 eventual;;
  explot.;0;3
  jornades;0;37
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;19
 jornades;68;64
 UTA;0;0

