﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Montmeló
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081350&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;34,6;65,4;416112
2006;33,8;66,2;333627
2005;34,1;65,9;351832
2004;32,7;67,3;335559
2003;28,9;71,1;326057
1996;42,8;57,2;241919
1995;44,6;55,4;241997
1994;44,0;56,0;203136
1993;45,8;54,2;206970
1992;44,7;55,3;199848
1991;47,9;52,1;155950

