﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Borges del Camp, les. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430311&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;113;112;90;75;81;90;149;162;139;125;111;122;119;100;67;70;58;73;1856
Hombres;69;47;44;37;43;46;79;87;81;65;58;57;59;58;31;34;23;29;947
Mujeres;44;65;46;38;38;44;70;75;58;60;53;65;60;42;36;36;35;44;909
Resto de la Unión Europea;6;9;3;5;2;6;14;14;8;3;4;2;2;1;1;0;0;0;80
Hombres;1;5;1;1;0;4;7;8;4;1;1;2;1;0;1;0;0;0;37
Mujeres;5;4;2;4;2;2;7;6;4;2;3;0;1;1;0;0;0;0;43
Resto de Europa;3;3;3;4;0;1;2;5;2;4;2;0;0;0;0;0;0;0;30
Hombres;2;2;2;1;0;0;0;2;1;2;2;0;0;0;0;0;0;0;15
Mujeres;1;1;1;3;0;1;2;3;1;2;0;0;0;0;0;0;0;0;15
África;24;18;15;3;6;12;17;14;11;12;4;3;0;0;0;0;0;0;139
Hombres;15;12;6;1;2;6;5;7;9;9;3;1;0;0;0;0;0;0;76
Mujeres;9;6;9;2;4;6;12;7;2;3;1;2;0;0;0;0;0;0;63
América del Norte y Central;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Mujeres;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
América del Sur;0;1;0;1;0;2;2;1;3;0;0;1;0;0;1;0;0;0;12
Hombres;0;1;0;0;0;0;1;1;2;0;0;1;0;0;0;0;0;0;6
Mujeres;0;0;0;1;0;2;1;0;1;0;0;0;0;0;1;0;0;0;6
Asia y Oceanía;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4
Hombres;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Mujeres;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Total;148;144;111;88;89;111;187;196;164;144;121;128;121;101;69;70;58;73;2123
Hombres;88;67;53;40;45;56;94;105;98;77;64;61;60;58;32;34;23;29;1084
Mujeres;60;77;58;48;44;55;93;91;66;67;57;67;61;43;37;36;35;44;1039

