﻿Espècies arbòries forestals
Prats de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081712&lang=es
;1999
   Total;
 total;
 explot.;2
 ha;63
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;1
 ha;60
     Frondoses;
 total;
 explot.;1
 ha;3
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;1
 ha;60
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;60

