﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sentmenat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082671&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;11;11;19;10;14;4;3;1;2;2;79
dones;2;8;20;11;14;2;3;2;2;2;4;70
total;4;19;31;30;24;16;7;5;3;4;6;149
Personal directiu;;;;;;;;;;;;
homes;1;0;1;9;8;8;5;1;4;1;0;38
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;0;2;9;8;8;5;1;4;1;0;39
Seveis administratius;;;;;;;;;;;;
homes;4;4;9;8;14;7;5;0;6;3;0;60
dones;5;25;22;21;16;9;4;3;0;0;0;105
total;9;29;31;29;30;16;9;3;6;3;0;165
Comerciants i venedors;;;;;;;;;;;;
homes;2;9;11;13;13;17;5;7;7;2;1;87
dones;8;10;10;4;11;16;15;7;7;2;1;91
total;10;19;21;17;24;33;20;14;14;4;2;178
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;3;10;9;5;10;3;4;3;0;2;49
dones;4;9;9;8;9;9;11;6;7;4;1;77
total;4;12;19;17;14;19;14;10;10;4;3;126
Agricultors i pescadors;;;;;;;;;;;;
homes;2;2;5;2;2;1;4;3;14;8;0;43
dones;0;1;1;0;1;0;2;1;0;2;0;8
total;2;3;6;2;3;1;6;4;14;10;0;51
Treballadors industrials;;;;;;;;;;;;
homes;53;94;99;106;89;106;86;69;45;22;3;772
dones;27;56;55;70;49;60;30;12;13;1;0;373
total;80;150;154;176;138;166;116;81;58;23;3;1145
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;64;123;146;166;141;163;112;87;80;38;8;1128
dones;46;109;118;114;100;96;65;31;29;11;6;725
total;110;232;264;280;241;259;177;118;109;49;14;1853

