﻿Conreus herbacis: conreus farratgers
Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250501
;1999;1989;1982
     Total;;;
 explot.;66;62;58
 ha;655;248;185
      Secà;;;
 explot.;1;17;12
 ha;1;70;46
       Regadiu;;;
 explot.;65;54;56
 ha;654;178;139
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Farratges verds anuals;;;
 total;;;
 explot.;7;24;13
 ha;109;82;48
 secà;;;
 explot.;1;17;12
 ha;1;70;46
 regadiu;;;
 explot.;6;7;1
 ha;108;12;2
         Alfals;;;
 total;;;
 explot.;58;47;54
 ha;545;166;133
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;58;47;54
 ha;545;166;133
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;0;1
 ha;2;0;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;0;1
 ha;2;0;2

