﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellcir
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080556&lang=en
;2009;1999
   Total;;
   explot.;16;14
    ha;850;669
 secà;;
 explot.;15;13
 ha;819;668
 regadiu;;
 explot.;6;4
 ha;31;1
       Terres llaurades;;
 explot.;15;14
 ha;322;245
        Pastures permanents;;
 explot.;10;2
 ha;528;424

