﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Avinyó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080121
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;6;12
De 31 a 45 m²;27;12;42
De 46 a 60 m²;87;30;117
De 61 a 75 m²;144;42;183
De 76 a 90 m²;135;33;168
De 91 a 105 m²;96;12;105
De 106 a 120 m²;87;24;108
De 121 a 150 m²;81;18;96
De 151 a 180 m²;66;21;84
Més de 180 m²;129;51;177
No hi consta;12;3;15
Total;870;243;1113

