﻿Nascuts vius per estat civil de la mare i grandària del municipi
Catalunya. 2018
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=14961&t=201800&lang=es
;Casades;No casades;No hi consta;Total
Fins a 500 habitants;219;254;0;473
De 501 a 2.000 habitants;958;890;0;1848
De 2.001 a 5.000 habitants;1706;1616;0;3322
De 5.001 a 10.000 habitants;2685;2451;0;5136
De 10.001 a 50.000 habitants;9200;8516;0;17716
De 50.001 a 100.000 habitants;3649;3474;0;7123
De 100.001 a 1.000.000 d'habitants;7253;7367;0;14620
Més d'1.000.000 d'habitants;6834;6494;0;13328
Total;32504;31062;0;63566

