﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Gironès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:20&lang=en
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;1469;618;2088
De 46 a 60 m²;4548;1361;5909
De 61 a 75 m²;8225;3340;11565
De 76 a 90 m²;17461;5004;22465
De 91 a 105 m²;7526;1506;9032
De 106 a 120 m²;5840;410;6250
De 121 a 150 m²;5272;315;5586
De 151 a 180 m²;2389;115;2504
Més de a 180 m²;3519;333;3852
Total;56289;13106;69395

