﻿Llars. Per nombre i tipus de famílies
Sant Pere Pescador
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171788
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;127;93;68
 amb dues persones o més;9;10;7
  total;136;103;75
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;10;8;3
 amb altres persones;6;6;1
  total;16;14;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;104;91;99
 amb altres persones;30;12;14
  total;134;103;113
 parelles amb fills;;;
 sense altres persones;140;153;136
 amb altres persones;34;30;37
  total;174;183;173
 pares sols amb fills;;;
 sense altres persones;8;4;7
 amb altres persones;2;1;1
  total;10;5;8
 mares soles amb fills;;;
 sense altres persones;25;23;13
 amb altres persones;10;5;7
  total;35;28;20
    total;353;319;314
   amb més d'un nucli;;;
 sense altres persones;10;17;14
 amb altres persones;5;1;3
  total;15;18;17
       total;384;351;335
           Llars plurifamiliars;;;
 sense nuclis;0;0;1
 amb un nucli;0;0;0
 amb més d'un nucli;2;0;1
  total;2;0;2
                Total;522;454;412

