﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Pira
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431074
;Per compte d'altri;Per compte propi;Total
04/2024 (p);205;35;240
03/2024 (p);205;40;245
02/2024;205;40;245
01/2024;205;40;245
12/2023;195;40;235
11/2023;195;40;235
10/2023;205;40;245
09/2023;200;40;240
08/2023;195;40;240
07/2023;200;45;245
06/2023;200;45;245
05/2023;205;40;245
04/2023;200;45;245
03/2023;195;45;240
02/2023;200;50;245
01/2023;195;45;245
12/2022;195;45;240
11/2022;200;45;245
10/2022;195;45;240
09/2022;195;45;235
08/2022;195;45;235
07/2022;195;40;235
06/2022;185;45;225
05/2022;190;40;235
04/2022;190;45;235
03/2022;185;40;225
02/2022;185;40;225
01/2022;185;40;225
12/2021;182;44;226
11/2021;189;44;233
10/2021;192;44;236
09/2021;188;43;231
08/2021;197;42;239
07/2021;200;42;242
06/2021;199;42;241
05/2021;203;40;243
04/2021;198;42;240
03/2021;196;42;238
02/2021;191;42;233
01/2021;196;42;238
12/2020;189;43;232
11/2020;192;42;234
10/2020;196;41;237
09/2020;194;41;235
08/2020;190;41;231
07/2020;192;41;233
06/2020;184;41;225
05/2020;183;42;225
03/2020;185;42;227
12/2019;187;43;230
09/2019;194;43;237
06/2019;194;45;239
03/2019;194;43;237
12/2018;183;43;226
09/2018;188;42;230
06/2018;192;42;234
03/2018;191;42;233
12/2017;173;43;216
09/2017;188;44;232
06/2017;181;39;220
03/2017;189;39;228
12/2016;180;42;222
09/2016;178;43;221
06/2016;168;46;214
03/2016;175;48;223
12/2015;172;44;216
09/2015;170;45;215
06/2015;173;43;216
03/2015;167;42;209
12/2014;160;44;204
09/2014;173;45;218
06/2014;158;46;204
03/2014;148;43;191
12/2013;140;42;182
09/2013;153;40;193
06/2013;151;42;193
03/2013;151;40;191
12/2012;147;42;189
09/2012;156;42;198
06/2012;159;41;200
03/2012;164;44;208

