﻿Població ocupada segons branques d'activitat i sexe
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:14
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;615;184;799
Indústries extractives;69;..;106
Indústries manufactureres;1551;1005;2556
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;201;..;206
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";118;..;118
Construcció;1740;128;1868
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";740;1172;1912
Transport i emmagatzematge;569;122;690
Hostaleria;507;671;1178
Informació i comunicacions;86;..;113
Activitats financeres i d'assegurances;136;177;313
Activitats immobiliàries;..;..;..
Activitats professionals, científiques i tècniques;282;243;524
Activitats administratives i serveis auxiliars;72;364;436
Administració pública, defensa i Seguretat Social obligatòria;566;494;1060
Educació;442;913;1355
Activitats sanitàries i de serveis socials;292;1003;1294
Activitats artístiques, recreatives i d'entreteniment;..;109;158
Altres serveis;191;438;629
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;84;84
Organismes extraterritorials;..;..;..
Total;8253;7219;15472

