﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Cerdanya. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:15&lang=en
;Homes;Dones;Total
Menys de 20 anys;3;4;7
De 20 a 24 anys;17;40;57
De 25 a 29 anys;54;65;119
De 30 a 34 anys;63;52;115
De 35 a 39 anys;56;53;109
De 40 a 44 anys;38;31;69
De 45 a 49 anys;25;19;44
De 50 a 54 anys;21;19;40
De 55 a 59 anys;10;9;19
De 60 a 64 anys;6;3;9
De 65 a 69 anys;3;3;6
De 70 a 74 anys;2;3;5
De 75 a 79 anys;6;4;10
De 80 a 84 anys;2;1;3
De 85 anys i més;0;0;0
Total;306;306;612

