﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Tarragonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:36&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;49737;45060;94797;42459;41394;83853;2193;11190;13380;8358;9363;17721;3030;2277;5307;105771;109287;215055
De 0 a 15 anys;18717;17676;36390;0;0;0;0;0;0;0;0;0;0;0;0;18720;17676;36393
De 16 a 64 anys;29964;26187;56151;28206;29961;58167;402;1779;2181;6747;7782;14529;2814;1929;4743;68133;67638;135774
65 anys o més;1053;1200;2253;14253;11436;25689;1788;9408;11196;1608;1581;3192;216;345;561;18921;23970;42891
Estrangera;10497;8589;19086;8130;8862;16992;87;492;579;891;1197;2085;5217;3849;9066;24819;22992;47811
De 0 a 15 anys;4092;3933;8022;0;3;3;0;0;0;0;0;0;72;60;129;4164;3996;8160
De 16 a 64 anys;6327;4548;10872;7449;8361;15810;39;246;285;819;1101;1920;4923;3384;8304;19557;17637;37194
65 anys o més;81;111;192;681;498;1179;48;246;294;72;99;168;225;405;630;1101;1359;2460
Total;60234;53649;113886;50589;50259;100845;2277;11682;13959;9246;10560;19806;8244;6126;14373;130590;132279;262869
De 0 a 15 anys;22809;21606;44415;0;3;3;0;0;0;0;0;0;72;60;129;22881;21669;44550
De 16 a 64 anys;36291;30735;67023;35655;38322;73977;441;2028;2469;7566;8883;16449;7734;5313;13050;87690;85275;172965
65 anys o més;1134;1311;2445;14931;11934;26868;1836;9654;11493;1680;1677;3357;441;753;1191;20022;25329;45351

