﻿Indicadores de viviendas
Taradell
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082785&lang=es
;2021
Proporción de viviendas principales (%);82,5
Proporción de viviendas no principales (%);17,5
Proporción de viviendas principales de propiedad (%);70,2
Proporción de viviendas principales de alquiler (%);19,7
Proporción de viviendas principales en otro régimen de tenencia (%);10,1
Proporción de viviendas principales de hasta 45 m2 (%);2,6
Proporción de viviendas principales de 46 m2 a 60 m2 (%);7,8
Proporción de viviendas principales de 61 m2 a 90 m2 (%);27,4
Proporción de viviendas principales de 91 m2 a 120 m2 (%);23,3
Proporción de viviendas principales de más de 120 m2 (%);38,3
Proporción de viviendas principales construidas hasta 1950 (%);10,8
Proporción de viviendas principales construidas de 1951 a 1970 (%);13,9
Proporción de viviendas principales construidas de 1971 a 1980 (%);16,4
Proporción de viviendas principales construidas de 1981 a 2000 (%);29,5
Proporción de viviendas principales construidas en 2001 o después (%);26,0

