﻿Population at 1 January. By nationality (continents)
Perafita
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081607&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;389;8;0;13;6;2;0;418
2021;386;6;0;13;4;3;0;412
2020;379;11;0;11;0;4;0;405
2019;374;9;0;7;1;4;0;395
2018;382;13;4;8;2;3;0;412
2017;383;13;3;5;2;5;0;411
2016;381;14;4;5;2;5;0;411
2015;387;15;4;5;2;6;0;419
2014;374;14;4;5;2;8;0;407
2013;378;14;10;7;3;10;0;422
2012;371;13;5;5;3;10;0;407
2011;371;14;2;3;3;7;0;400
2010;367;9;2;3;4;11;0;396
2009;376;9;5;3;4;11;0;408
2008;375;9;5;4;3;11;0;407
2007;365;6;5;5;1;12;0;394
2006;357;1;7;4;1;9;0;379
2005;357;1;6;7;1;6;0;378
2004;351;1;6;5;2;6;0;371
2003;343;1;8;5;1;6;0;364
2002;357;1;4;4;0;0;0;366
2001;355;1;2;4;0;0;0;362
2000;364;1;2;1;0;0;0;368

