﻿Conreus herbacis: cereals per a gra
Calonge i Sant Antoni
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170340
;2009
     Total;
 explot.;22
 ha;170
      Secà;
 explot.;21
 ha;154
       Regadiu;
 explot.;4
 ha;16
     Blat tou i escanda;
 total;
 explot.;3
 ha;4
 secà;
 explot.;2
 ha;4
 regadiu;
 explot.;1
 ha;1
       Blat dur;
 total;
 explot.;2
 ha;13
 secà;
 explot.;2
 ha;13
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;15
 ha;108
 secà;
 explot.;14
 ha;98
 regadiu;
 explot.;3
 ha;10
           Civada;
 total;
 explot.;6
 ha;23
 secà;
 explot.;6
 ha;23
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;4
 ha;10
 secà;
 explot.;4
 ha;5
 regadiu;
 explot.;1
 ha;5
                   Altres;
 total;
 explot.;3
 ha;12
 secà;
 explot.;3
 ha;12
 regadiu;
 explot.;0
 ha;0

