﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Torre de Cabdella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252271&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;6;86;63;21;33;56;17;35;318
 dones;5;17;95;63;18;13;34;33;35;313
 total;6;23;181;126;39;46;90;50;70;631
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;7;32;15;29;40;12;26;161
 dones;0;1;11;24;8;11;18;27;30;130
 total;0;1;18;56;23;40;58;39;56;291
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;1;2;1;0;3;8
 dones;0;0;0;0;1;0;2;0;1;4
 total;0;0;1;0;2;2;3;0;4;12
 total actius;;;;;;;;;;
 homes;0;0;8;32;16;31;41;12;29;169
 dones;0;1;11;24;9;11;20;27;31;134
 total;0;1;19;56;25;42;61;39;60;303
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;5;74;18;1;2;3;1;2;107
 dones;5;9;59;17;0;0;2;2;0;94
 total;6;14;133;35;1;2;5;3;2;201
 incapacitats permanents;;;;;;;;;;
 homes;0;0;3;2;1;0;0;0;0;6
 dones;0;1;2;0;0;0;0;0;0;3
 total;0;1;5;2;1;0;0;0;0;9
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;7;3;0;10;2;3;25
 dones;0;0;0;3;3;2;9;1;1;19
 total;0;0;0;10;6;2;19;3;4;44
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;2;0;3
 dones;0;4;21;18;6;0;3;2;1;55
 total;0;4;21;19;6;0;3;4;1;58
 altres situacions;;;;;;;;;;
 homes;0;1;1;3;0;0;2;0;1;8
 dones;0;2;2;1;0;0;0;1;2;8
 total;0;3;3;4;0;0;2;1;3;16
 total no actius;;;;;;;;;;
 homes;1;6;78;31;5;2;15;5;6;149
 dones;5;16;84;39;9;2;14;6;4;179
 total;6;22;162;70;14;4;29;11;10;328

