﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Soses. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252108
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;20;25;45;16;10;26;36;35;71
De 5 a 9 anys;34;33;67;25;20;45;59;53;112
De 10 a 14 anys;45;48;93;23;11;34;68;59;127
De 15 a 19 anys;31;30;61;14;7;21;45;37;82
De 20 a 24 anys;23;27;50;13;13;26;36;40;76
De 25 a 29 anys;34;23;57;16;9;25;50;32;82
De 30 a 34 anys;22;27;49;27;17;44;49;44;93
De 35 a 39 anys;37;30;67;30;27;57;67;57;124
De 40 a 44 anys;43;36;79;42;20;62;85;56;141
De 45 a 49 anys;51;52;103;40;24;64;91;76;167
De 50 a 54 anys;46;32;78;26;15;41;72;47;119
De 55 a 59 anys;49;54;103;21;11;32;70;65;135
De 60 a 64 anys;46;45;91;7;4;11;53;49;102
De 65 a 69 anys;45;41;86;1;2;3;46;43;89
De 70 a 74 anys;46;42;88;0;1;1;46;43;89
De 75 a 79 anys;36;36;72;1;0;1;37;36;73
De 80 a 84 anys;21;23;44;1;0;1;22;23;45
85 anys o més;21;36;57;0;0;0;21;36;57
Total;650;640;1290;303;191;494;953;831;1784

