﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Verdú. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:252424&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;9;9
De 31 a 45 m²;18;21;36
De 46 a 60 m²;36;33;69
De 61 a 75 m²;27;39;63
De 76 a 90 m²;33;27;60
De 91 a 105 m²;39;27;63
De 106 a 120 m²;45;24;66
De 121 a 150 m²;60;30;90
De 151 a 180 m²;27;21;48
Más de 180 m²;51;72;126
No consta;6;3;6
Total;336;306;642

