﻿Població. Per any d'arribada a l'habitatge
Vilanova i la Geltrú
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:083073
;2021
2020;5070
2019;5403
2018;4443
2017;3459
2016;2550
2011-2015;9090
2001-2010;14376
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;3123
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;7038
No hi consta;12816
Total;67371

