﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bages
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=com:07&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;13540;23290;20585;12655;70070
04/2024;13465;23350;20555;12580;69950
03/2024;13390;23195;20465;12530;69580
02/2024;13115;22995;20275;12400;68785
01/2024;12840;22865;20190;12300;68195
12/2023;13105;22850;20150;12255;68360
11/2023;13350;23320;20310;12310;69295
10/2023;13040;23285;20180;12235;68745
09/2023;12880;23305;20140;12200;68525
08/2023;12390;22435;19555;11750;66130
07/2023;12860;22710;19650;11785;67005
06/2023;13155;23090;19650;11770;67665
05/2023;12880;23325;19860;11910;67975
04/2023;12940;23530;19870;11905;68245
03/2023;12780;23485;19740;11780;67785
02/2023;12515;23330;19600;11605;67050
01/2023;12335;23215;19560;11500;66610
12/2022;12355;23130;19440;11455;66385
11/2022;12695;23570;19550;11520;67335
10/2022;12395;23505;19430;11445;66775
09/2022;12120;23425;19365;11345;66250
08/2022;11755;22730;18930;11085;64505
07/2022;12615;23265;19085;11105;66070
06/2022;12405;23395;18980;11060;65835
05/2022;12100;23650;19190;11200;66135
04/2022;12050;23665;19085;11125;65925
03/2022;11835;23565;18890;11020;65315
02/2022;11650;23340;18615;10895;64505
01/2022;11545;23445;18625;10885;64495
12/2021;11519;23285;18446;10805;64055
11/2021;11954;23837;18627;10856;65274
10/2021;11611;23838;18559;10825;64833
09/2021;11134;23591;18368;10735;63828
08/2021;10953;23074;17945;10527;62499
07/2021;11770;23524;18068;10558;63920
06/2021;11617;23637;17974;10532;63760
05/2021;11014;23803;18048;10579;63444
04/2021;10867;23753;17943;10519;63082
03/2021;10615;23654;17796;10441;62506
02/2021;10560;23766;17819;10415;62560
01/2021;10566;23787;17806;10396;62555
12/2020;10459;23545;17624;10341;61969
11/2020;11024;24067;17766;10402;63259
10/2020;10772;24126;17757;10419;63074
09/2020;10238;23812;17545;10374;61969
08/2020;9942;23229;17132;10143;60446
07/2020;10208;23399;17148;10108;60863
06/2020;10228;23855;17059;10124;61266
05/2020;10139;23935;17263;10211;61548
03/2020;10169;23998;17205;10100;61472
12/2019;11258;24851;17314;10136;63559
09/2019;10878;25265;17246;10014;63403
06/2019;11686;25555;17125;9825;64191
03/2019;11206;25682;17002;9676;63566
12/2018;11036;25205;16584;9521;62346
09/2018;10631;25691;16538;9413;62273
06/2018;11260;25795;16302;9219;62576
03/2018;10497;25702;16176;9089;61464
12/2017;10519;25345;15868;8852;60584
09/2017;10085;25714;15838;8779;60416
06/2017;10612;25835;15582;8482;60511
03/2017;9808;25859;15415;8393;59475
12/2016;9810;25381;15063;8201;58455
09/2016;9170;25574;14996;8069;57809
06/2016;9805;25567;14685;7866;57923
03/2016;9042;25474;14515;7817;56848
12/2015;9121;25078;14221;7672;56092
09/2015;8576;25202;14092;7586;55456
06/2015;9117;25310;13867;7352;55646
03/2015;8772;26247;14526;7619;57164
12/2014;8738;25842;14208;7455;56243
09/2014;8443;25959;14160;7400;55962
06/2014;8901;25947;13935;7174;55957
03/2014;8298;25758;13838;7049;54943
12/2013;8380;25380;13652;7030;54442
09/2013;8139;25590;13659;7006;54394
06/2013;8730;25973;13568;6982;55253
03/2013;8425;25798;13619;6894;54736
12/2012;8821;25830;13462;6820;54933
09/2012;8975;26484;13733;7005;56197
06/2012;9789;26768;13782;6901;57240
03/2012;9523;26834;13830;6900;57087

