﻿Llars unipersonals. Per edat i estat civil. Dones
Mollerussa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:251370&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;7;3;0;0;0;10
De 25 a 29 anys;13;8;1;1;0;23
De 30 a 34 anys;11;6;1;2;1;21
De 35 a 39 anys;9;3;0;2;0;14
De 40 a 44 anys;6;2;0;3;0;11
De 45 a 49 anys;6;0;0;2;1;9
De 50 a 54 anys;5;1;5;1;0;12
De 55 a 59 anys;7;0;8;3;2;20
De 60 a 64 anys;3;1;15;1;1;21
De 65 a 69 anys;6;1;31;0;0;38
De 70 a 74 anys;7;1;49;0;1;58
De 75 a 79 anys;3;1;41;0;0;45
De 80 a 84 anys;3;0;46;0;0;49
De 85 anys i més;1;0;21;0;0;22
Total;87;27;218;15;6;353

