﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Terrassa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082798
;Homes;Dones;Total
Agricultura i ramaderia;139;53;192
Pesca;12;12;24
Extracció gas i petroli;31;9;40
Electricitat gas i aigua;233;25;258
Ext i trans. minerals;449;74;523
Indústria química;1180;403;1583
Cont maquin mat elèctric;6193;980;7173
Material transport;766;150;916
Alimentació i begudes;1052;566;1618
Tèxtil, cuir confecció;5552;3716;9268
Suro i fusta;983;131;1114
Paper i arts gràfiques;1048;306;1354
Plàstics indu. manufact.;493;188;681
Construcció;4585;290;4875
Comerç i reparació;4469;3464;7933
Hostaleria i restauració;1030;587;1617
Transport i act. annexes;1903;221;2124
Comuni- cacions;276;76;352
Assegurances i financeres;995;471;1466
Servei empr. llogers;1133;692;1825
Adm pública defensa i SS;798;601;1399
Educació i investigació;1437;1957;3394
Sanitat i assis. social;783;1789;2572
Altres serveis;618;1834;2452
Total;36158;18595;54753

