﻿Aprofitament de la SAU
Badalona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080155
;1999;1989
   Terres llaurades;;
 total;;
  explot.;5;24
  ha;7;31
 secà;;
 explot.;2;5
 ha;1;5
 regadiu;;
 explot.;3;24
 ha;6;26
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;3;24
 ha;6;26
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;24
 ha;6;26
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;5
 ha;1;5
 secà;;
 explot.;2;5
 ha;1;5
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

