﻿Impost de béns immobles de naturalesa urbana (IBI)
Alfara de Carles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430081
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;565;15877;119079;28101;211
2021;1990;567;15871;119035;27991;210
2020;1990;573;15979;119843;27887;209
2019;1990;568;15982;119865;28137;211
2018;1990;568;16054;128435;28264;226
2017;1990;558;12496;99965;22394;179
2016;1990;553;11572;101829;20925;184
2015;1990;556;10170;98444;18291;177
2014;1990;518;7770;75211;15000;145
2013;1990;457;7161;63021;15670;138
2012;1990;495;6680;58781;13495;119
2011;1990;492;6681;53444;13579;109
2010;1990;442;6690;53517;15136;121
2009;1990;417;6421;51364;15398;123
2008;1990;266;5681;45451;21357;171
2007;1990;449;4156;29094;9256;65
2006;1990;440;3913;27388;8893;62

