﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:09
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;3;9;0;3;30;36;18;3;3;3;0;0;34041;34146
De 15 a 19 anys;3;9;0;0;21;18;18;0;0;0;0;0;2145;2217
De 20 a 24 anys;0;0;0;3;6;12;3;0;0;0;0;0;2097;2121
De 25 a 29 anys;0;0;0;0;3;3;0;3;0;0;0;0;2103;2109
De 30 a 34 anys;0;0;0;0;0;0;0;0;0;0;0;0;2130;2133
De 35 a 39 anys;0;0;0;0;3;0;0;0;0;0;0;0;2643;2643
De 40 a 44 anys;0;0;0;0;3;3;0;0;0;0;0;0;3348;3351
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;3;0;0;3366;3369
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;3006;3006
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;2838;2835
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;2436;2436
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;7923;7926
Dones;0;3;0;12;15;54;21;9;0;0;3;0;33480;33594
De 15 a 19 anys;0;3;0;12;6;30;21;0;0;0;0;0;1716;1788
De 20 a 24 anys;0;0;0;0;6;15;0;3;0;0;0;0;1794;1821
De 25 a 29 anys;0;0;0;0;3;3;0;0;0;0;0;0;1818;1824
De 30 a 34 anys;0;0;0;0;3;0;0;0;0;0;0;0;2052;2055
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;2472;2472
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;2988;2991
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;2907;2907
De 50 a 54 anys;0;3;0;0;0;0;0;0;0;0;0;0;2805;2805
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;2754;2754
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;2490;2493
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;9681;9681
Total;3;12;0;15;45;93;42;9;3;0;0;0;67521;67740
De 15 a 19 anys;3;12;0;12;27;48;39;0;0;0;0;0;3864;4002
De 20 a 24 anys;0;0;0;3;9;27;0;3;0;0;0;0;3894;3942
De 25 a 29 anys;0;0;0;0;3;6;0;3;0;0;0;0;3921;3933
De 30 a 34 anys;0;0;0;0;0;3;0;3;0;0;0;0;4182;4191
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;5115;5121
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;6339;6342
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;6273;6273
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;5811;5814
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;5589;5592
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;4926;4929
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;17607;17607

