﻿Adquisicions de nacionalitat espanyola de residents. Per sexe
Catalunya
Font: INE. Estadística d'adquisicions de nacionalitat espanyola de residents.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=adqnac&n=9314
;Homes;Dones;Total
2022;23962;24939;48901
2021;21126;21245;42371
2020;16711;18347;35058
2019;11777;12346;24123
2018;9989;10114;20103
2017;9045;8546;17591
2016;17176;16681;33857
2015;15440;14537;29977
2014;28521;29898;58419
2013;23751;25593;49344

