﻿Creixement per mil habitants
Barcelonès
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:13
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;24,03;-2,30;26,21;0,12
2021;-4,81;-2,08;-2,75;0,03
2020;-6,39;-3,85;-2,54;..
2019;12,35;-0,69;13,03;..
2018;10,02;-0,87;10,89;..
2017;5,25;-0,68;5,93;..
2016;8,93;-0,25;9,19;..
2015;4,30;-0,37;4,68;..
2014;-1,56;-0,10;-1,45;..
2013;-9,04;-0,05;-9,00;..
2012;-9,54;0,00;-9,55;..
2011;-0,44;0,80;-1,24;..
2010;0,14;0,93;-0,79;..
2009;-0,56;0,72;-1,29;..
2008;7,95;1,28;6,67;..
2007;8,84;0,64;8,20;..
2006;6,42;0,69;5,73;..
2005;6,30;-0,20;6,50;..
2004;4,75;0,42;4,33;..
2003;6,19;-0,79;6,98;..
2002;20,66;-0,70;21,36;..
2001;19,51;-1,20;20,71;..
2000;3,73;-1,18;4,91;..
1999;-11,23;-2,09;-9,14;..
1998;-12,38;-1,93;-10,45;..
1997;-12,85;-1,61;-11,23;..
1996;-11,47;-1,80;-9,67;..
1995;-16,20;-1,90;-14,30;..
1994;-15,30;-1,40;-13,90;..
1993;-13,91;-1,26;-12,65;..
1992;-11,94;-0,72;-11,22;..
1991;-8,82;-1,12;-7,70;..
1990;-7,56;-1,05;-6,51;..
1989;-6,72;-0,47;-6,25;..
1988;-6,62;-0,10;-6,52;..
1987;-6,21;0,49;-6,69;..
1986;-2,87;0,93;-3,80;..
1985;-8,86;1,56;-10,41;..
1984;-7,08;1,88;-8,96;..
1983;-6,30;1,93;-8,24;..
1982;-4,89;2,94;-7,83;..
1981;-4,30;3,27;-7,57;..

