﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080771&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;7638;987;8625;177;474;1902;1629;4182;12807
Homes;3966;537;4503;102;216;972;852;2142;6648
Dones;3672;450;4122;75;258;930;777;2040;6159
Casat;8838;966;9804;384;5763;30;2670;8847;18648
Homes;4560;333;4893;180;3720;3;435;4338;9231
Dones;4275;630;4905;207;2046;27;2232;4512;9417
Vidu;240;42;282;36;1530;0;1200;2766;3051
Homes;45;6;51;3;462;0;6;471;522
Dones;192;36;228;36;1071;0;1194;2301;2529
Separat o divorciat;1854;252;2106;138;558;3;228;927;3033
Homes;771;90;861;57;210;0;87;354;1218
Dones;1080;162;1242;81;348;3;141;573;1818
No hi consta;489;213;702;102;57;66;1482;1707;2406
Homes;222;120;342;69;24;42;639;774;1116
Dones;267;93;360;33;33;24;843;933;1290
Total;19056;2460;21516;837;8382;1998;7209;18426;39948
Homes;9570;1086;10656;408;4629;1017;2019;8073;18735
Dones;9486;1371;10857;429;3753;984;5190;10356;21213

