﻿Cònjuges per edat i sexe
Vall d'en Bas, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:172076&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;56;146
 homes;14;29
 dones;42;117
 cònjuges caps explotació;;
 total;4;1
 homes;3;0
 dones;1;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;4
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;0;2
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;1
 dones;2;13
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;2
 dones;1;8
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;0;0
 dones;5;15
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;0;0
 dones;6;20
 caps explotació;;
 homes;0;0
 dones;1;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;2;7
 dones;8;26
 caps explotació;;
 homes;0;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;1;5
 dones;6;18
 caps explotació;;
 homes;0;0
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;10;14
 dones;14;11
 caps explotació;;
 homes;3;0
 dones;0;0

