﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:170078&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2180;1050;971;15;64;0;1130;478;370;153;63;66
Catalunya;1911;898;834;13;51;0;1013;424;355;122;51;61
Barcelona;126;66;57;2;7;0;60;19;17;13;3;8
Girona;1762;823;769;11;43;0;939;397;338;107;47;50
Lleida;14;7;7;0;0;0;7;5;0;1;1;0
Tarragona;9;2;1;0;1;0;7;3;0;1;0;3
Resta de l'Estat;223;130;119;0;11;0;93;54;2;21;12;4
Andalusia;111;62;57;0;5;0;49;24;0;16;7;2
Aragó;18;10;9;0;1;0;8;6;0;1;1;0
Astúries;1;0;0;0;0;0;1;0;0;0;1;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;0;0;1;0;0
Catella-la Manxa;24;13;12;0;1;0;11;8;1;0;2;0
Catella i Lleó;11;5;5;0;0;0;6;4;0;1;0;1
Comunitat Valenciana;12;10;10;0;0;0;2;1;1;0;0;0
Extremadura;8;5;5;0;0;0;3;3;0;0;0;0
Galicia;24;15;14;0;1;0;9;7;0;1;1;0
Madrid;9;8;5;0;3;0;1;0;0;1;0;0
Múrcia;1;0;0;0;0;0;1;1;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;2;1;1;0;0;0;1;0;0;0;0;1
Estranger;46;22;18;2;2;0;24;0;13;10;0;1

