﻿Resultats de les eleccions municipals. Vots a partits
Alió
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430108&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;153;112;0;0;0;0;265
2007;132;122;0;0;0;0;254
2003;98;166;0;0;0;0;264
1999;121;126;0;0;0;0;247
1995;0;156;0;0;0;0;156
1991;0;0;0;0;0;165;165
1987;0;166;0;0;0;0;166
1983;0;0;0;0;0;109;109
1979;0;0;0;0;0;248;248

