﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Esparreguera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080765&lang=en
;2001
Empresaris agraris amb assalariats;3
Empresaris agraris sense assalariats;14
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;46
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;227
Empresaris no agraris amb assalariats;387
Empresaris no agraris sense assalariats;730
Membres de cooperatives no agràries;23
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;224
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1179
Professionals en ocupacions exclusives de l'Administració pública;4
Resta del personal admin. i comercial;1522
Resta del personal dels serveis;757
Contramestres capataços d'establiments no agraris;182
Operaris qualificats i especialitzats d'establiments no agraris;2775
Operaris sense espec. d'establiments no agraris;294
Professionals de les forces armades;4
No classificables per condició socioeconòmica;9
Total;8381

