﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170366&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;31;665;160;674;1530
Catalunya;26;532;123;568;1249
Barcelona;8;116;28;138;290
Girona;18;411;95;427;951
Lleida;0;5;0;2;7
Tarragona;0;0;0;1;1
Resta de l'Estat;1;126;33;90;250
Andalusia;0;80;22;52;154
Aragó;0;2;0;2;4
Astúries;0;2;0;0;2
Balears;0;0;0;0;0
Canàries;0;0;0;1;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;6;3;4;13
Catella i Lleó;0;6;0;3;9
Comunitat Valenciana;0;1;0;1;2
Extremadura;1;22;7;16;46
Galícia;0;2;1;5;8
Madrid;0;1;0;3;4
Múrcia;0;1;0;0;1
Navarra;0;0;0;1;1
País Basc;0;2;0;2;4
La Rioja;0;1;0;0;1
Ceuta / Melilla;0;0;0;0;0
Estranger;4;7;4;16;31

