﻿Main dwellings. By year of construction and tenure status
Tagamanent. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:082763&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;5;0;1;0;3;6;7;0;22
Owned with mortgage or loan;2;0;0;0;0;3;0;0;5
Owned by inheritance or donation;1;0;1;0;1;1;1;0;5
Given free, by company or work reason;4;0;0;0;0;0;1;0;5
Given free, by other people or institutions;0;1;0;0;0;1;1;0;3
Rented, unfurnished;4;0;0;1;2;1;1;0;9
Rented, with furniture;0;0;0;0;0;0;0;0;0
Rented, other;0;0;0;0;1;0;0;0;1
Total;16;1;2;1;7;12;11;0;50

