﻿Eleccions al Congrés de Diputats. Dades generals
Sant Pere de Torelló
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082331
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1872;1428;1405;15;8;76,3;23,7
2016;1871;1153;1124;16;13;61,6;38,4
2015;1876;1247;1226;11;10;66,5;33,5
2011;1867;1179;1140;29;10;63,1;36,9
2008;1787;1239;1194;43;2;69,3;30,7
2004;1806;1465;1449;9;7;81,1;18,9
2000;1912;1162;1125;18;19;60,8;39,2
1996;1786;1380;1360;10;10;77,3;22,7
1993;1633;1265;1245;14;6;77,5;22,5
1989;1631;1145;1136;2;7;70,2;29,8
1986;1635;1178;1156;22;0;72,1;28,0
1982;1531;1263;1252;4;7;82,5;17,5
1979;1560;1105;1085;9;11;70,8;29,2
1977;1433;1246;1218;7;21;87,0;13,1

