﻿Atur registrat (a 31 de març). Recomptes
Albanyà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170031
;Atur
2024;6
2023;4
2022;12
2021;16
2020;7
2019;9
2018;12
2017;7
2016;14
2015;14
2014;11
2013;14
2012;9
2011;8
2010;5
2009;7
2008;4
2007;6
2006;3
2005;4
2004;6
2003;3
2002;4
2001;2
2000;3
1999;4
1998;4
1997;1
1996;2
1995;3
1994;4
1993;8
1992;1
1991;2
1990;2
1989;0
1988;4
1987;6
1986;2
1985;2
1984;2
1983;1

